"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ミラー"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://dbpedia.org/ontology/wikiPageID",2839534
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://dbpedia.org/ontology/wikiPageRevisionID",82886727
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の劇作家"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の劇作家"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユダヤ人の著作家"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/2004/02/skos/core#prefLabel","アーサー・ミラー"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アーサー・ミラー?oldid=82886727&ns=14"
"http://ja.dbpedia.org/resource/フォーカス_(2001年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/フォーカス_(2001年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/マリリン・モンロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/マリリン・モンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/レベッカ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/レベッカ・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/荒馬と女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/荒馬と女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/アーサー・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/アーサー・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/アーサー・ミラー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/アーサー・ミラー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/インゲ・モラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/インゲ・モラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/クルーシブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/クルーシブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/サレムの魔女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/サレムの魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/セールスマンの死_(1951年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/セールスマンの死_(1951年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://ja.dbpedia.org/resource/Category:アーサー・ミラーの戯曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
"http://wikidata.dbpedia.org/resource/Q8882120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーサー・ミラー"
