"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q478297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-2_(航空機・初代)"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/2000/01/rdf-schema#label","B-2 (航空機・初代)"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/2000/01/rdf-schema#comment","カーチス B-2 コンドル（Curtiss-Wright B-2 Condor ）は、アメリカ合衆国のカーチス・ライト社が開発し1920年代にアメリカ陸軍に運用された双発複葉爆撃機。 社内名称はCW-52（タイプ52）。"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k4g5"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーチスの航空機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageID",1252444
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",90510210
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XB-1_(航空機)"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾翼"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼管"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空隊"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコルスキー・エアクラフト"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USAAC_Roundel_1919-1941.svg"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_T-32"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・L・マーティン・カンパニー"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーチスの航空機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://xmlns.com/foaf/0.1/name","カーチス B-2 コンドル"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ空軍の爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_B-2_Condor_in_flight_SN_28-399_060421-F-1234P-003.jpg?width=300"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_B-2_Condor_in_flight_SN_28-399_060421-F-1234P-003.jpg"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAAC_Roundel_1919-1941.svg"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/キャプション","飛行するB-2-CU 28-399号機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/キャプション",""
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/ユニットコスト",76373
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/重爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/名称","カーチス B-2 コンドル"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/生産数",13
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/画像","File:Curtiss B-2 Condor in flight SN 28-399 060421-F-1234P-003.jpg"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/運用者",25
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/派生型","コンドル18"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/製造者","**カーチス・エアロプレイン・アンド・モーター社（〜1929年7月）
**カーチス・ライト社（1929年7月〜）"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/退役年月日",1934
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://ja.dbpedia.org/property/運用開始年月日",1929
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/aircraftType","重爆撃機"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/numberBuilt",13
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/abstract","カーチス B-2 コンドル（Curtiss-Wright B-2 Condor ）は、アメリカ合衆国のカーチス・ライト社が開発し1920年代にアメリカ陸軍に運用された双発複葉爆撃機。 社内名称はCW-52（タイプ52）。"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://dbpedia.org/ontology/wikiPageLength",2223
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B-2_(航空機・初代)?oldid=90510210&ns=0"
"http://ja.dbpedia.org/resource/B-2_(航空機・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B-2_(航空機・初代)"
