"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#label","ムニン (人工衛星)"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#comment","ムニン（Munin）はスウェーデンのナノサット。2000年11月21日にヴァンデンバーグ空軍基地からその他二つの衛星と共にデルタ IIによって打ち上げられた。 ムニンはSwedish Institute of Space PhysicsがLuleå University of Technologyとウメオ大学の学生と協力して開発された。最終通信は2001年2月12日であり、手動でCPUをリセットした後だった。原因はおそらくブートPROMにあったと思われる。"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t1xv"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の宇宙飛行"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジオスペースモニタリング衛星"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの人工衛星"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageID",2331521
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageRevisionID",82983266
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型衛星"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ_II"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の宇宙飛行"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメオ大学"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンデンバーグ空軍基地"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCDイメージセンサ"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジオスペースモニタリング衛星"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近点・遠点"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン国立宇宙委員会"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの人工衛星"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/delta/d282/"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://munin.irf.se/"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/abstract","ムニン（Munin）はスウェーデンのナノサット。2000年11月21日にヴァンデンバーグ空軍基地からその他二つの衛星と共にデルタ IIによって打ち上げられた。 ムニンはSwedish Institute of Space PhysicsがLuleå University of Technologyとウメオ大学の学生と協力して開発された。最終通信は2001年2月12日であり、手動でCPUをリセットした後だった。原因はおそらくブートPROMにあったと思われる。"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://dbpedia.org/ontology/wikiPageLength",873
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムニン_(人工衛星)?oldid=82983266&ns=0"
"http://ja.dbpedia.org/resource/ムニン_(人工衛星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムニン_(人工衛星)"
"http://wikidata.dbpedia.org/resource/Q4381055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムニン_(人工衛星)"
"http://ja.wikipedia.org/wiki/ムニン_(人工衛星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムニン_(人工衛星)"
