"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3072552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/CEROレーティング12才以上対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/PlayStation_Portableのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/ほしのあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/カプコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/シナリオ工房_月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーラブ"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/2000/01/rdf-schema#label","ファインダーラブ"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/2000/01/rdf-schema#comment","『ファインダーラブ』（Finder Love）は、2006年6月29日にカプコンより発売されたゲームソフトの総称である。"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w340ht"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カプコンのゲームソフト"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageID",509447
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageRevisionID",51652673
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・メディア・ディスク"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤里紗"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしのあき"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ_(作品)"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージビデオ"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カプコンのゲームソフト"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真集"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原史奈"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファインダーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
