"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17217302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/上杉景虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/上杉景虎","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条新九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏康","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏照","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏規","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条氏親"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/2000/01/rdf-schema#label","北条氏親"
"http://ja.dbpedia.org/resource/北条氏親","http://www.w3.org/2000/01/rdf-schema#comment","北条 氏親（ほうじょう うじちか）は、戦国時代の後北条氏の人物。父は後北条家3代当主・北条氏康で、母は今川氏親の娘・瑞渓院。4代当主・氏政の兄にあたる。幼名は西堂丸（せいどうまる）、通称は新九郎（しんくろう）。諱が氏親であることは、「大宅高橋家過去帳」の記載から2010年代に判明した。"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/alias","天用寺殿雄岳宗栄大禅定門"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/alias","新九郎（通称）"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/alias","西堂丸（幼名）→氏親"
"http://ja.dbpedia.org/resource/北条氏親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条氏康の子女"
"http://ja.dbpedia.org/resource/北条氏親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/北条氏親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1537年生"
"http://ja.dbpedia.org/resource/北条氏親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名の嫡男"
"http://ja.dbpedia.org/resource/北条氏親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1552年没"
"http://ja.dbpedia.org/resource/北条氏親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageID",2956190
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageRevisionID",91285567
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蹴鞠"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/北条氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏親"
