"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11188209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://www.w3.org/2000/01/rdf-schema#label","70式野外電話機 JTA-T1"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://www.w3.org/2000/01/rdf-schema#comment","70式野外電話機 JTA-T1（ななまるしきやがいでんわき ジェイティーエーティーワン）は、陸上自衛隊の装備。"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の通信システム"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖電気"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageID",579480
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageRevisionID",78731642
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の通信システム"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野外電話機_JTA-T11"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖電気"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_JTA-T1_at_JGSDF_Public_Information_Center_April_13,_2008.JPG"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖電気"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageExternalLink","http://jda-clearing.jda.go.jp/kunrei/i_fd/iz1979f2008.html%7Carchiveurl=https:/web.archive.org/web/20030510210535/http:/jda-clearing.jda.go.jp/kunrei/i_fd/iz1970h1004.html%7Caccessdate=2014-10-05%7Carchivedate=2003-05-10"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_JTA-T1_at_JGSDF_Public_Information_Center_April_13,_2008.jpg?width=300"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_JTA-T1_at_JGSDF_Public_Information_Center_April_13,_2008.jpg"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/abstract","70式野外電話機 JTA-T1（ななまるしきやがいでんわき ジェイティーエーティーワン）は、陸上自衛隊の装備。"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://dbpedia.org/ontology/wikiPageLength",973
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/70式野外電話機_JTA-T1?oldid=78731642&ns=0"
"http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/70式野外電話機_JTA-T1"
"http://ja.dbpedia.org/resource/71式対空レーダ装置_JTPS-P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1"
"http://ja.dbpedia.org/resource/マグネトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1"
"http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1"
"http://ja.dbpedia.org/resource/携帯電話機1号_JTA-T1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1"
"http://ja.dbpedia.org/resource/携帯電話機1号_JTA-T1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1"
"http://ja.wikipedia.org/wiki/70式野外電話機_JTA-T1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/70式野外電話機_JTA-T1"
