"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3267281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/代_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/代王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/代王_(拓跋普根の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/代王_(拓跋普根の子)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/劉琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/劉聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/慕容廆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋六脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋普根"
"http://ja.dbpedia.org/resource/拓跋普根","http://www.w3.org/2000/01/rdf-schema#label","拓跋普根"
"http://ja.dbpedia.org/resource/拓跋普根","http://www.w3.org/2000/01/rdf-schema#comment","拓跋 普根（たくばつ ふこん、拼音：Tuòbá Pǔgēn、? - 316年）は、鮮卑拓跋部の大人（たいじん：部族長）で、五胡十六国時代の代国の第2代の王（在位：316年）。拓跋猗㐌の子。"
"http://ja.dbpedia.org/resource/拓跋普根","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ml_"
"http://ja.dbpedia.org/resource/拓跋普根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代の君主"
"http://ja.dbpedia.org/resource/拓跋普根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鮮卑の大人"
"http://ja.dbpedia.org/resource/拓跋普根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:316年没"
"http://ja.dbpedia.org/resource/拓跋普根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageID",1001428
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageRevisionID",82115066
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋部"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉粲"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張漢字"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕澹"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛雄"
"http://ja.dbpedia.org/resource/拓跋普根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
