"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソキア・トプコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/ソキア・トプコン","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/ニコン・トリンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/ニコン・トリンブル","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/フライベルク工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/墨付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/岩神の飛石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/測量士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/測量士","http://ja.dbpedia.org/property/employmentField","http://ja.dbpedia.org/resource/測量機器"
"http://ja.dbpedia.org/resource/測量機器","http://www.w3.org/2000/01/rdf-schema#label","測量機器"
"http://ja.dbpedia.org/resource/測量機器","http://www.w3.org/2000/01/rdf-schema#comment","測量機器（そくりょうきき、surveying instruments）は、測量を行うための機械と用具。"
"http://ja.dbpedia.org/resource/測量機器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:製品の一覧"
"http://ja.dbpedia.org/resource/測量機器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:測量機器メーカー・ブランド"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageID",4013789
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageRevisionID",92416413
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Dスキャニング"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文台"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離計"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキメーター"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切除（方向）"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリノメーター"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータルステーション"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計測機器の一覧"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザースキャニング"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタプリズム"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Dスキャナー"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/験潮儀"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光波測距儀"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:測量機器メーカー・ブランド"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水準器"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測域センサ"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシット"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAD"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測定器"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱業"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザートラッカー"
"http://ja.dbpedia.org/resource/測量機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:製品の一覧"
"http://ja.dbpedia.org/resource/測量機器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
