"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11509524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日東製油"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/2000/01/rdf-schema#label","日東製油"
"http://ja.dbpedia.org/resource/日東製油","http://www.w3.org/2000/01/rdf-schema#comment","日東製油株式会社（にっとうせいゆ）は、かつて大阪府大阪市西淀川区御幣島に本社を置く、工業用潤滑油の製造をおこなっていた企業である。1934年創業。2008年に日興産業株式会社の子会社となった後、2011年に吸収合併され解散となった。"
"http://ja.dbpedia.org/resource/日東製油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の石油関連企業"
"http://ja.dbpedia.org/resource/日東製油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の工業製品メーカー"
"http://ja.dbpedia.org/resource/日東製油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/日東製油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県発祥の企業"
"http://ja.dbpedia.org/resource/日東製油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の企業"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageID",1589577
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageRevisionID",83308491
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の工業製品メーカー"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年設立の企業"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興産業"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県発祥の企業"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀川区"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潤滑油"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の石油関連企業"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitto-seiyu.com/"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitto-seiyu.com"
"http://ja.dbpedia.org/resource/日東製油","http://xmlns.com/foaf/0.1/name","日東製油株式会社"
"http://ja.dbpedia.org/resource/日東製油","http://xmlns.com/foaf/0.1/name","Nittou Seiyu Co.,Ltd."
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/postalCode","555-0012"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/事業内容","工業用潤滑油、金属加工油剤の製造及び販売"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/代表者","代表取締役社長 相山武靖"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/外部リンク","http://www.nitto-seiyu.com"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市西淀川区御幣島3-15-1"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/本社郵便番号",555
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/業種","化学"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/特記事項","東京事務所は東京都中央区日本橋1-3-11に所在する。"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/社名","日東製油株式会社"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/英文社名","Nittou Seiyu Co.,Ltd."
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/設立","--02-28"
"http://ja.dbpedia.org/resource/日東製油","http://ja.dbpedia.org/property/資本金",3000
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/commonName","日東製油株式会社"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/foundingYear","0028"
"http://ja.dbpedia.org/resource/日東製油","http://dbpedia.org/ontology/purpose","工業用潤滑油、金属加工油剤の製造及び販売"
