"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジリィー・アン・山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イボンヌ"
"http://ja.dbpedia.org/resource/天野亜希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イボンヌ"
"http://ja.dbpedia.org/resource/怪生伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イボンヌ"
"http://ja.dbpedia.org/resource/明治大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イボンヌ"
"http://ja.dbpedia.org/resource/東京イボンヌ","http://www.w3.org/2000/01/rdf-schema#label","東京イボンヌ"
"http://ja.dbpedia.org/resource/東京イボンヌ","http://dbpedia.org/ontology/wikiPageID",3382722
"http://ja.dbpedia.org/resource/東京イボンヌ","http://dbpedia.org/ontology/wikiPageRevisionID",58967368
"http://ja.dbpedia.org/resource/東京イボンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団東京イボンヌ"
"http://ja.dbpedia.org/resource/東京イボンヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/劇団東京イボンヌ"
"http://ja.dbpedia.org/resource/東京イボンヌ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/東京イボンヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京イボンヌ?oldid=58967368&ns=0"
"http://ja.dbpedia.org/resource/東京イボンヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京イボンヌ"
"http://ja.wikipedia.org/wiki/東京イボンヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京イボンヌ"
