"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1771358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルマ_(聖書)"
"http://ja.dbpedia.org/resource/サルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマ_(聖書)"
"http://ja.dbpedia.org/resource/サルマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サルマ_(聖書)"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://www.w3.org/2000/01/rdf-schema#label","サルマ (聖書)"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://www.w3.org/2000/01/rdf-schema#comment","サルマ（ヘブライ語: שַׂלְמָה‎ Śalmāh, ギリシア語: σαλμων）またはサルモン（ヘブライ語: שַׂלְמוֹן‎ Śalmōn）は、旧約聖書および新約聖書に登場する人物。 ナフションの子で、ラハブ（おそらくはエリコの娼婦ラハブ）と婚姻しボアズをもうけた。このため、聖書の記述によればダビデ王の高祖父にあたる。歴代誌上2章10-11節、ルツ記4章20-21節、マタイによる福音書1章4-5節、ルカによる福音書3章32節に言及がある。父ナフションは、出エジプト後、モーセと共に荒野にあったイスラエルの民のひとりで、『民数記』『歴代誌』によればユダ族の首長であった。このため、サルマはおそらくはヨシュアと同世代で、約束の地に辿り着いたイスラエル人世代のひとりであったと考えられる。 サルマとラハブとの婚姻について旧約聖書中には言及がないが、『ヨシュア記』ではエリコ殲滅後のラハブのその後について「ラハブは今日までイスラエルのうちに住んでいる。」と締めくくっている。"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageID",3797243
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageRevisionID",70754572
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフション"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代誌"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハブ"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボアズ"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカによる福音書"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ族"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michelangelo,_lunetta,_Salmon_-_Boaz_-_Obed_01.jpg"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語訳聖書"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約束の地"
"http://ja.dbpedia.org/resource/サルマ_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書協会"
