"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野沙耶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/上野沙耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/中野円花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/中野円花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤朱華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤朱華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/前田穂南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/前田穂南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/加賀山恵奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/加賀山恵奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/北川智奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/北川智奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/北村悠貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/北村悠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/千田理緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/千田理緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀部涼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀部涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/大森菜月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/大森菜月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/奥伊吹_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/奥伊吹_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/小池遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/小池遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本千賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本千賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡萌乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡萌乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩村裕美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩村裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/峰晴寿音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/峰晴寿音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/川原麻耶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/川原麻耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/松岡美保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/松岡美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/松田瑞生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪薫英女学院高等学校出身の人物"
