"subject","predicate","object"
"http://ja.dbpedia.org/resource/FRIENDS_(真野恵里菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/Hello!_Project_2008_Summer_ワンダフルハーツ公演〜避暑地でデートいたしまSHOW〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/Hello!_Project_2009_Winter_決定!_ハロ☆プロ_アワード'09_〜エルダークラブ卒業記念スペシャル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/Hello!_Project_2010_SUMMER_〜ファンコラ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/Hello!_Project_2010_WINTER_歌超風月〜モベキマス!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/KAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/たいせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/ハロー!プロジェクトの映像作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノピアノ"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/2000/01/rdf-schema#label","マノピアノ"
"http://ja.dbpedia.org/resource/マノピアノ","http://www.w3.org/2000/01/rdf-schema#comment","「マノピアノ」は、真野恵里菜のインディーズデビューシングル。2008年6月29日に発売。発売元の直販及び通販以外にTOWER RECORDSで発売された。"
"http://ja.dbpedia.org/resource/マノピアノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノを題材とした楽曲"
"http://ja.dbpedia.org/resource/マノピアノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のシングル"
"http://ja.dbpedia.org/resource/マノピアノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/マノピアノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KANが制作した楽曲"
"http://ja.dbpedia.org/resource/マノピアノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真野恵里菜の楽曲"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageID",1710390
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageRevisionID",82097465
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRIENDS_(真野恵里菜のアルバム)"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たいせい"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KANが制作した楽曲"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャ乱Q"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップフロントワークス"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAN"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野恵里菜"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキーオーラ"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノを題材とした楽曲"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真野恵里菜の楽曲"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のシングル"
"http://ja.dbpedia.org/resource/マノピアノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/release/detail/TGCS-5025/"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:真野恵里菜"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/FRIENDS_(真野恵里菜のアルバム)"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/真野恵里菜"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/label","インディーズ（アップフロントワークス）"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/lastSingle","-"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/name","マノピアノ"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/nextSingle","（2008年）"
"http://ja.dbpedia.org/resource/マノピアノ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ラッキーオーラ"
