"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17159376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/品川信良"
"http://ja.dbpedia.org/resource/品川信良","http://www.w3.org/2000/01/rdf-schema#label","品川信良"
"http://ja.dbpedia.org/resource/品川信良","http://www.w3.org/2000/01/rdf-schema#comment","品川 信良（しながわ しんりょう、1923年(大正12年)6月22日 - 2020年（令和2年）1月24日）は、日本の産婦人科学者、弘前大学名誉教授。"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の産婦人科医"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/品川信良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageID",2914053
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageRevisionID",92551991
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の産婦人科医"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立中央病院"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北帝国大学"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形高等学校_(旧制)"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内正七"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハリン"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退官"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書院"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂元正一"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木正博"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬害エイズ事件"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ十字"
"http://ja.dbpedia.org/resource/品川信良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/品川信良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/品川信良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/品川信良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/品川信良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/品川信良","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/品川信良"
"http://ja.dbpedia.org/resource/品川信良","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/品川信良","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/abstract","品川 信良（しながわ しんりょう、1923年(大正12年)6月22日 - 2020年（令和2年）1月24日）は、日本の産婦人科学者、弘前大学名誉教授。"
"http://ja.dbpedia.org/resource/品川信良","http://dbpedia.org/ontology/wikiPageLength",1450
"http://ja.dbpedia.org/resource/品川信良","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/品川信良?oldid=92551991&ns=0"
"http://ja.dbpedia.org/resource/坂元正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川信良"
"http://ja.dbpedia.org/resource/弘前大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川信良"
"http://ja.dbpedia.org/resource/訃報_2020年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川信良"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川信良"
"http://ja.wikipedia.org/wiki/品川信良","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/品川信良"
