"subject","predicate","object"
"http://ja.dbpedia.org/resource/今日のあまつか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うんこちゃん"
"http://ja.dbpedia.org/resource/うんこちゃん","http://www.w3.org/2000/01/rdf-schema#label","うんこちゃん"
"http://ja.dbpedia.org/resource/うんこちゃん","http://dbpedia.org/ontology/wikiPageID",3771863
"http://ja.dbpedia.org/resource/うんこちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",77602027
"http://ja.dbpedia.org/resource/うんこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤純一"
"http://ja.dbpedia.org/resource/うんこちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/加藤純一"
"http://ja.dbpedia.org/resource/うんこちゃん","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/うんこちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うんこちゃん?oldid=77602027&ns=0"
"http://ja.dbpedia.org/resource/うんこちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うんこちゃん"
"http://ja.wikipedia.org/wiki/うんこちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うんこちゃん"
