"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://www.w3.org/2000/01/rdf-schema#label","在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外ベルギー人"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの外国人"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペイン・ベルギー関係"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://www.w3.org/2004/02/skos/core#prefLabel","在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://dbpedia.org/ontology/wikiPageID",4293343
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://dbpedia.org/ontology/wikiPageRevisionID",81495109
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在スペイン・ベルギー人?oldid=81495109&ns=14"
"http://ja.dbpedia.org/resource/アクセル・ヴィツェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/アクセル・ヴィツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/アドナン・ヤヌザイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/アドナン・ヤヌザイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/アンドレアス・ウーゴ・ホルゲバウム・ペレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/アンドレアス・ウーゴ・ホルゲバウム・ペレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/エデン・アザール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/エデン・アザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ガビ・ムディンガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ガビ・ムディンガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/チャーリー・ムソンダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/チャーリー・ムソンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ティボ・クルトゥワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ティボ・クルトゥワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/トビー・アルデルヴェイレルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/トビー・アルデルヴェイレルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/トム・デ・ムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/トム・デ・ムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/トーマス・フェルマーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/トーマス・フェルマーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ミシー・バチュアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ミシー・バチュアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ヤニック・カラスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ヤニック・カラスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ラージー・ラマザニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://ja.dbpedia.org/resource/ラージー・ラマザニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
"http://wikidata.dbpedia.org/resource/Q8296124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在スペイン・ベルギー人"
