"subject","predicate","object"
"http://ja.dbpedia.org/resource/24世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/Borg_Invasion_4-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/Star_Trek_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://wikidata.dbpedia.org/resource/Q305387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/U.S.S.ヴォイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/U.S.S.ヴォイジャー","http://ja.dbpedia.org/property/data","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/エクセルシオール級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/キャサリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://www.w3.org/2000/01/rdf-schema#label","キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://www.w3.org/2000/01/rdf-schema#comment","キャスリン・ジェインウェイ（Kathryn Janeway）は、『スタートレック』シリーズに登場する架空の人物の一人で『スタートレック:ヴォイジャー』の主人公。"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q_h"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新スタートレックの登場人物"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタートレック:ヴォイジャーの登場人物"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageID",121690
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageRevisionID",89690596
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・マルグルー"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメオ出演"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタートレック:ヴォイジャーの登場人物"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星連邦"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーミントン_(インディアナ州)"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡洋子_(声優)"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキ_(スタートレック)"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙艦隊アカデミー"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネメシス/S.T.X"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新スタートレックの登場人物"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ヴォイジャー"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミュラン人"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーミントン"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン・オブ・ナイン"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュヌヴィエーヴ・ビュジョルド"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.S.S.エンタープライズE"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝リュック・ピカード"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.S.S.ヴォイジャー"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙域"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ピカード"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://memory-alpha.fandom.com/ja/wiki/%E3%82%AD%E3%83%A3%E3%82%B9%E3%83%AA%E3%83%B3%E3%83%BB%E3%82%B8%E3%82%A7%E3%82%A4%E3%83%B3%E3%82%A6%E3%82%A7%E3%82%A4"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタートレック"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/abstract","キャスリン・ジェインウェイ（Kathryn Janeway）は、『スタートレック』シリーズに登場する架空の人物の一人で『スタートレック:ヴォイジャー』の主人公。"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageLength",3693
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャスリン・ジェインウェイ?oldid=89690596&ns=0"
"http://ja.dbpedia.org/resource/クロス_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ケイト・マルグルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/サマンサ・クリストフォレッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ジュヌヴィエーヴ・ビュジョルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/スタートレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/スタートレック:ヴォイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/スタートレックVI_未知の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/スピンオフ作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/スペキュレイティブ・フィクションにおけるLGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/セブン・オブ・ナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/トゥヴォック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/トム・パリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ドクター_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ナオミ・ワイルドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ネメシス/S.T.X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ブルーミントン_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ベラナ・トレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ボリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ボーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/レジナルド・バークレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/ヴィディア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/新スタートレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/松岡洋子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/生命体8472","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.wikipedia.org/wiki/キャスリン・ジェインウェイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
