"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lions_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽バス"
"http://ja.dbpedia.org/resource/不知火号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽バス"
"http://ja.dbpedia.org/resource/九州のバス時刻表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽バス"
"http://ja.dbpedia.org/resource/九州横断バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽バス"
"http://ja.dbpedia.org/resource/楽バス","http://www.w3.org/2000/01/rdf-schema#label","楽バス"
"http://ja.dbpedia.org/resource/楽バス","http://www.w3.org/2000/01/rdf-schema#comment","楽バス（らくバス）は、九州島内で高速バスを運行するバス事業者14社で構成する九州高速バス予約システム運営委員会が運営していた高速バス座席予約システムの愛称である。正式名称は「オール九州高速バス予約システム」。 2005年（平成17年）3月1日から供用開始され、2013年（平成25年）6月30日限りで新システムに移行し愛称名は消滅した。"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎交通"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州産交グループ"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いわさきバスネットワーク"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分バス"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分交通"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西肥自動車"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設のウェブサイト"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和自動車"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南国交通"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県交通局"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン交通情報"
"http://ja.dbpedia.org/resource/楽バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西鉄バス"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageID",1973735
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageRevisionID",76060279
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分交通"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分バス"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島交通"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎交通"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lions_Express"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州産交グループ"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分交通"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀の井バス"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニATM"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発車オ〜ライネット"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田バス"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いわさきバスネットワーク"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分バス"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUNQパス"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国交通"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎自動車"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディアステーション"
"http://ja.dbpedia.org/resource/楽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわさきコーポレーション"
