"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1249453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/16式機動戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/EBRC_ジャグア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/IED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/IMX-101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/JLTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/LAV-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/LAV-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/M1117装甲警備車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/M1_ABV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/M1エイブラムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/M48パットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/MDT_ダビデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/MMPV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/MRAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/MTVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/PL-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/PVP装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/RQ-16_T-ホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/RWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/STANAG_4569","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/TU-89_355_LADYBIRD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2017年イラク西部戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2018年10月アメリカ郵便爆弾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2018年アフガニスタン下院議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2018年ケルン中央駅人質事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2020年ホロ爆弾テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2021年カーブル学校爆弾テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/2021年ダルアー攻勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
