"subject","predicate","object"
"http://ja.dbpedia.org/resource/イグナーツ・ブリュル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー"
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://www.w3.org/2000/01/rdf-schema#label","ヨゼフ・ブロイアー"
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053rzy"
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://dbpedia.org/ontology/wikiPageID",1927146
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://dbpedia.org/ontology/wikiPageRevisionID",28909502
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ブロイアー"
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨーゼフ・ブロイアー"
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨゼフ・ブロイアー?oldid=28909502&ns=0"
"http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨゼフ・ブロイアー"
"http://ja.wikipedia.org/wiki/ヨゼフ・ブロイアー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨゼフ・ブロイアー"
