"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q448464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/2000年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/イ・チャンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/オアシス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/キム・ヨジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/ソル・ギョング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/2000/01/rdf-schema#label","ペパーミント・キャンディー"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://www.w3.org/2000/01/rdf-schema#comment","『ペパーミント・キャンディー』（原題：박하사탕）は、2000年公開の韓国映画。監督・脚本はイ・チャンドン。韓国とNHKの共同制作で、1998年の韓国の日本文化開放後、両国が最初に取り組んだ作品。韓国のアカデミー賞といわれる大鐘賞で最優秀作品賞を含む主要5部門を受賞し、批評家からも絶賛された。一人の中年男性が鉄道に飛び込む場面に始まり、彼がそこに至るまでの20年間を七つのエピソードに分けて描く。主演のソル・ギョングが20代の青年から40代の中年男性までを一人で演じた。"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イ・チャンドンの監督映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の恋愛映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のドラマ映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageID",3254481
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageRevisionID",92038882
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍映画賞"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴正煕"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯盒"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクニック"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピストル"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペパーミント"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ国際映画祭"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メメント_(映画)"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・イルヒョン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イ・チャンドンの監督映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水責め"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道橋"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈り"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKエンタープライズ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒厳令"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全斗煥"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ソリ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニールハウス"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋文"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5.18光州民主化運動"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射殺"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の警察"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金民基"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春史大賞映画祭"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯覚"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾行"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性交"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭湯"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンサン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真フィルム"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線路_(鉄道)"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のドラマ映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の恋愛映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソル・ギョング"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンドン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロヴィ・ヴァリ国際映画祭"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山国際映画祭"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田信"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディー"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃声"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨジン"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不倫"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年の日本公開映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第53回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鐘賞"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年の映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国映画"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sand_Pebbles"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾杯"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ペパーミント・キャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川敷"
