"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/台北駐日経済文化代表処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/在日本国中華民国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/康芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/民主進歩党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/訃報_2021年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/許世楷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐中華民国日本大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日中国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://www.w3.org/2000/01/rdf-schema#label","駐日中華民国大使"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://www.w3.org/2000/01/rdf-schema#comment","駐日中華民国大使（ちゅうにちちゅうかみんこくたいし）とは、中華民国政府が派遣した日本に駐在する特命全権大使である。汪兆銘政権時代の1940年（昭和15年）から1945年（昭和20年）にかけて、および日華両国を含む49ヶ国が署名したサンフランシスコ講和条約が発効した1952年（昭和27年）から日中国交正常化と引き換えに（日台断交）が為された1972年（昭和47年）にかけて、両国はお互いに特命全権大使を駐在させていた。 1972年（昭和47年）に日本と中華民国の正式な外交関係が断絶したことに伴って、両国間の大使交換も停止された。その翌年に当たる1973年（昭和48年）から1992年（平成4年）にかけては亜東関係協会東京弁事処代表が、1992年（平成4年）以降は同弁事処の後継組織たる台北駐日経済文化代表処代表が中華民国政府の駐日全権代表を務めている。俗称として駐日台湾大使と呼ばれることもある。 2012年からは特命全権大使と呼ばれている。"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日台関係"
"http://ja.dbpedia.org/resource/駐日中華民国大使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駐日中華民国大使"
