"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉山崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被受容感"
"http://ja.dbpedia.org/resource/被受容感","http://www.w3.org/2000/01/rdf-schema#label","被受容感"
"http://ja.dbpedia.org/resource/被受容感","http://www.w3.org/2000/01/rdf-schema#comment","被受容感（ひじゅようかん、sense of acceptance）は日本の心理学者・杉山崇が提案した心理学概念。「自分は他者からそれなりに大切にされている」という認識と情緒と定義され、抑うつの発生や持続、自尊心、統制感、気分、などさまざまな心理的問題に関与するとされている。また、関連する概念として被拒絶感も提案されている。 教育心理学者の近藤邦夫の「自己－他者体系」理論に由来するとされるが、近年ではとの関連も指摘されている。"
"http://ja.dbpedia.org/resource/被受容感","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心理学"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageID",2391670
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageRevisionID",89586938
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山崇"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被拒絶感"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抑うつ"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本来感"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統制の所在"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自尊心"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤邦夫"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心理学"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/40004482123"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saiensu.co.jp/%3Fpage=book_details&ISBN=ISBN978-4-7819-1272-1&YEAR=2011"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/40015365648"
"http://ja.dbpedia.org/resource/被受容感","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/被受容感","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/被受容感","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/被受容感"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/abstract","被受容感（ひじゅようかん、sense of acceptance）は日本の心理学者・杉山崇が提案した心理学概念。「自分は他者からそれなりに大切にされている」という認識と情緒と定義され、抑うつの発生や持続、自尊心、統制感、気分、などさまざまな心理的問題に関与するとされている。また、関連する概念として被拒絶感も提案されている。 教育心理学者の近藤邦夫の「自己－他者体系」理論に由来するとされるが、近年ではとの関連も指摘されている。"
"http://ja.dbpedia.org/resource/被受容感","http://dbpedia.org/ontology/wikiPageLength",734
"http://ja.dbpedia.org/resource/被受容感","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/被受容感?oldid=89586938&ns=0"
"http://ja.dbpedia.org/resource/被拒絶感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被受容感"
"http://wikidata.dbpedia.org/resource/Q11626599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/被受容感"
"http://ja.wikipedia.org/wiki/被受容感","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/被受容感"
