"subject","predicate","object"
"http://ja.dbpedia.org/resource/木村由貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園中学校・高等学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園中学校・高等学校"
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","東横学園中学校・高等学校"
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",1747083
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",25297929
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学等々力中学校・高等学校"
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都市大学等々力中学校・高等学校"
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東横学園中学校・高等学校?oldid=25297929&ns=0"
"http://ja.dbpedia.org/resource/東横学園中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東横学園中学校・高等学校"
"http://ja.wikipedia.org/wiki/東横学園中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東横学園中学校・高等学校"
