"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:地蔵菩薩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/Category:弥勒菩薩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/Category:文殊菩薩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/Category:菩薩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:菩薩","http://www.w3.org/2000/01/rdf-schema#label","菩薩"
"http://ja.dbpedia.org/resource/Category:菩薩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教の神仏"
"http://ja.dbpedia.org/resource/Category:菩薩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教の聖人"
"http://ja.dbpedia.org/resource/Category:菩薩","http://www.w3.org/2004/02/skos/core#prefLabel","菩薩"
"http://ja.dbpedia.org/resource/Category:菩薩","http://dbpedia.org/ontology/wikiPageID",198984
"http://ja.dbpedia.org/resource/Category:菩薩","http://dbpedia.org/ontology/wikiPageRevisionID",74585551
"http://ja.dbpedia.org/resource/Category:菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:菩薩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:菩薩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:菩薩?oldid=74585551&ns=14"
"http://ja.dbpedia.org/resource/Category:虚空蔵菩薩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/Category:観音菩薩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/上行菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/上行菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/僧形八幡神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/僧形八幡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/八幡大菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/八幡大菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十一面千手観世音菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十一面千手観世音菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ついなちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ついなちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ヴァスダーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ヴァスダーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ヴァスンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ヴィルーパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/ヴィルーパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/不空羂索観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/不空羂索観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/五大菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/五大菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/八大菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/八大菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/八幡神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/八幡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/准胝観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/准胝観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/勢至菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/勢至菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十一面観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十一面観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十住","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十廻向","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十廻向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/十行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/千手観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/千手観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/四菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/地涌の菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/地涌の菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/地蔵菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/地蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/多羅菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/多羅菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/大勢至菩薩念仏圓通章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/大勢至菩薩念仏圓通章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/大権修利菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/大権修利菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/大随求菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/大随求菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/如意宝珠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/如意宝珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/如意輪観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/如意輪観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/妙見菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/妙見菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/妙覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/妙覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/常不軽菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/常不軽菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/弥勒菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/弥勒菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/役小角奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/文殊菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/文殊菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/日光菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/日光菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/普賢延命菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/普賢延命菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/普賢菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/普賢菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/月光菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/月光菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/白衣観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/白衣観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/等覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/等覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/維摩居士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/維摩居士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/聖観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/聖観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/肉身菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/肉身菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/菩薩戒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/菩薩戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/薬上菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/薬上菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/薬王菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/薬王菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/虚空蔵菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/虚空蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/金剛薩埵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/金剛薩埵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/龍樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/龍樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/Category:菩薩像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菩薩"
