"subject","predicate","object"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉ガッパドンバ"
"http://ja.dbpedia.org/resource/スーパーマリオ_(本山一城の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉ガッパドンバ"
"http://ja.dbpedia.org/resource/御童カズヒコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉ガッパドンバ"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://www.w3.org/2000/01/rdf-schema#label","温泉ガッパドンバ"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://www.w3.org/2000/01/rdf-schema#comment","『温泉ガッパドンバ』（おんせんガッパドンバ）は、御童カズヒコによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河童を題材とした作品"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックボンボン"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お色気漫画"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の漫画"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageID",1811562
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageRevisionID",86398162
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/温泉ガッパドンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の漫画"
