"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11530969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/中信地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/中央電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/中部配電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/井上_(百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/信濃グランセローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/信濃鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/全国総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/北アルプス地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/南信地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/古安曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/国道147号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/奈川渡ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
"http://ja.dbpedia.org/resource/奈良井ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本地域"
