"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1864949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/1995年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/1996年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/1997年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/1998年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/2000年のFIA_GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/2001年のFIA_GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/2002年のFIA_GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/2003年のFIA_GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/2005年のFIA_GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/2005年のル・マン耐久シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/2006年のル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
"http://ja.dbpedia.org/resource/アンソニー・レイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスター_(自動車)"
