"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山竜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済政治学院"
"http://ja.dbpedia.org/resource/経済政治学院","http://www.w3.org/2000/01/rdf-schema#label","経済政治学院"
"http://ja.dbpedia.org/resource/経済政治学院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsb3"
"http://ja.dbpedia.org/resource/経済政治学院","http://dbpedia.org/ontology/wikiPageID",132685
"http://ja.dbpedia.org/resource/経済政治学院","http://dbpedia.org/ontology/wikiPageRevisionID",2290544
"http://ja.dbpedia.org/resource/経済政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/経済政治学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/経済政治学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/経済政治学院"
"http://ja.dbpedia.org/resource/経済政治学院","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/経済政治学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/経済政治学院?oldid=2290544&ns=0"
"http://ja.wikipedia.org/wiki/経済政治学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/経済政治学院"
