"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーペルト・ヴィルト"
"http://ja.dbpedia.org/resource/1月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーペルト・ヴィルト"
"http://ja.dbpedia.org/resource/エディントン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーペルト・ヴィルト"
"http://ja.dbpedia.org/resource/ドイツ人一覧_(分野別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーペルト・ヴィルト"
"http://ja.dbpedia.org/resource/フンボルト大学ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーペルト・ヴィルト"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://www.w3.org/2000/01/rdf-schema#label","ルーペルト・ヴィルト"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://www.w3.org/2000/01/rdf-schema#comment","ルーペルト・ヴィルト（Rupert Wildt、1905年6月25日 - 1976年1月9日）は、ドイツ生まれで、後にアメリカ合衆国に帰化した天文学者である。 ミュンヘンに生まれた。1927年にベルリン大学で博士号を取得した後、ゲッティンゲン大学に移り、惑星大気の研究を行った。 1932年に木星やその他の外惑星のスペクトルを研究し、その吸収線がメタンやアンモニアなどの水素の化合物によるものであることを示した。木星の構造について、金属と岩石の固体のコアのまわりを氷のシェルが覆いさらに濃いガスの層覆われているモデルを提案した。 1934年にアメリカ合衆国に移住し、1937年から1942年の間プリンストン大学で研究助手を務めた後、バージニア大学の助教授を務め、1947年からイェール大学で働いた。 1937年、金星の大気がホルムアルデヒドのミストを含むことを示したが、その時点の観測では金星の大気に水を見つけることはできなかった。1940年金星大気の二酸化炭素の存在が温室効果で金星の温度を高くしていると分析した。"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n1kg"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン出身の人物"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア大学の教員"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イェール大学の教員"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://dbpedia.org/ontology/wikiPageID",648056
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://dbpedia.org/ontology/wikiPageRevisionID",86154597
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イェール大学の教員"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディントン・メダル"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
