"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18880519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/1_E12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/ルービックリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/命数法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/数の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/正","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/正_(数)"
"http://ja.dbpedia.org/resource/正_(数)","http://www.w3.org/2000/01/rdf-schema#label","正 (数)"
"http://ja.dbpedia.org/resource/正_(数)","http://www.w3.org/2000/01/rdf-schema#comment","正（せい）は漢字文化圏における数の単位の一つ。正がいくつを示すかは時代や地域により異なるが、現在では 1040 を示す。"
"http://ja.dbpedia.org/resource/正_(数)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数の単位"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageID",997591
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageRevisionID",82390222
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E14"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E39"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E40"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E41"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E42"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E43"
"http://ja.dbpedia.org/resource/正_(数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E36"
