"subject","predicate","object"
"http://ja.dbpedia.org/resource/LFK_NG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/M242_ブッシュマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://www.w3.org/2000/01/rdf-schema#label","35mm口径弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://www.w3.org/2000/01/rdf-schema#comment","35mm口径弾（35ミリこうけいだん）は、35mm口径の砲弾。"
"http://ja.dbpedia.org/resource/35mm口径弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実包"
"http://ja.dbpedia.org/resource/35mm口径弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砲弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageID",2446553
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageRevisionID",91066121
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュマスターIII_35_mm_機関砲"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無反動砲"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKD_35_mm_機関砲"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABM弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実包"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砲弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングステン"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20mm口径弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲口初速"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm2連装高射機関砲_L-90"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30mm口径弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:35mm_Auto_canon_ammunition.JPG"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APDS"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳光弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトリング砲"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-guide.com/eng/product2587.html%7Ctitle=Army"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=4S3h8j_NEmkC"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_35mm-1000_Millennium.htm%7Ctitle=Germany"
"http://ja.dbpedia.org/resource/35mm口径弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/35mm口径弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/35mm口径弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/35mm_Auto_canon_ammunition.jpg?width=300"
"http://ja.dbpedia.org/resource/35mm口径弾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35mm_Auto_canon_ammunition.jpg"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/abstract","35mm口径弾（35ミリこうけいだん）は、35mm口径の砲弾。"
"http://ja.dbpedia.org/resource/35mm口径弾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/35mm口径弾"
"http://ja.dbpedia.org/resource/35mm口径弾","http://dbpedia.org/ontology/wikiPageLength",2846
"http://ja.dbpedia.org/resource/35mm口径弾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/35mm口径弾?oldid=91066121&ns=0"
"http://ja.dbpedia.org/resource/89式装甲戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/CIWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/ブッシュマスターIII_35_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/エリコンKD_35_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/チェーンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://wikidata.dbpedia.org/resource/Q11187611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.wikipedia.org/wiki/35mm口径弾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/35mm口径弾"
