"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラージャスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワ"
"http://ja.dbpedia.org/resource/西クシャトラパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワ"
"http://ja.dbpedia.org/resource/インドの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワ"
"http://ja.dbpedia.org/resource/グプタ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワ"
"http://ja.dbpedia.org/resource/コ・イ・ヌール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワ"
"http://ja.dbpedia.org/resource/サータヴァーハナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワ"
"http://ja.dbpedia.org/resource/ハルシャ・ヴァルダナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワ"
"http://ja.dbpedia.org/resource/マールワ","http://www.w3.org/2000/01/rdf-schema#label","マールワ"
"http://ja.dbpedia.org/resource/マールワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gcdk"
"http://ja.dbpedia.org/resource/マールワ","http://dbpedia.org/ontology/wikiPageID",1454306
"http://ja.dbpedia.org/resource/マールワ","http://dbpedia.org/ontology/wikiPageRevisionID",19877014
"http://ja.dbpedia.org/resource/マールワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワー"
"http://ja.dbpedia.org/resource/マールワ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マールワー"
"http://ja.dbpedia.org/resource/マールワ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マールワ"
"http://ja.dbpedia.org/resource/マールワ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/マールワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マールワ?oldid=19877014&ns=0"
"http://ja.wikipedia.org/wiki/マールワ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マールワ"
