"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズバット","http://www.w3.org/2000/01/rdf-schema#label","ズバット"
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageID",590559
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageRevisionID",55047006
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快傑ズバット"
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズバット_(ポケモン)"
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデーずばッと"
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/快傑ズバット"
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ズバット_(ポケモン)"
"http://ja.dbpedia.org/resource/ズバット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ズバット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズバット"
"http://ja.dbpedia.org/resource/ズバット","http://dbpedia.org/ontology/wikiPageLength",139
"http://ja.dbpedia.org/resource/ズバット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズバット?oldid=55047006&ns=0"
"http://wikidata.dbpedia.org/resource/Q8074918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズバット"
"http://ja.wikipedia.org/wiki/ズバット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ズバット"
