"subject","predicate","object"
"http://ja.dbpedia.org/resource/STARHORSE4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/2019年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/2020年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/2022年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://www.w3.org/2000/01/rdf-schema#label","ミカエル・ミシェル"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://www.w3.org/2000/01/rdf-schema#comment","ミカエル・ミシェル（Mickaëlle Michel、香港表記：麥晴欣、1995年7月15日 - ）はフランスの女性騎手である。"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァール県出身の人物"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短期免許制度を利用した騎手"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの騎手"
"http://ja.dbpedia.org/resource/ミカエル・ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性騎手"
