"subject","predicate","object"
"http://ja.dbpedia.org/resource/こころの花ばたけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意の日"
"http://ja.dbpedia.org/resource/こころの花ばたけ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/善意の日"
"http://ja.dbpedia.org/resource/6月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意の日"
"http://ja.dbpedia.org/resource/三宮センター街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意の日"
"http://ja.dbpedia.org/resource/善意の日","http://www.w3.org/2000/01/rdf-schema#label","善意の日"
"http://ja.dbpedia.org/resource/善意の日","http://www.w3.org/2000/01/rdf-schema#comment","善意の日（ぜんいのひ）は日本の都道府県の一つ、兵庫県が制定した記念日である。毎年6月1日。"
"http://ja.dbpedia.org/resource/善意の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の行政"
"http://ja.dbpedia.org/resource/善意の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6月の記念日"
"http://ja.dbpedia.org/resource/善意の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の文化"
"http://ja.dbpedia.org/resource/善意の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageID",2919691
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageRevisionID",89610063
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はばタン"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人福祉施設"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親善の日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉協議会"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮センター街"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
