"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/2020年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/世界の宇宙開発一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/山田芳裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度胸星"
"http://ja.dbpedia.org/resource/度胸星","http://www.w3.org/2000/01/rdf-schema#label","度胸星"
"http://ja.dbpedia.org/resource/度胸星","http://www.w3.org/2000/01/rdf-schema#comment","『度胸星』（どきょうぼし）は、山田芳裕による日本の漫画作品。『週刊ヤングサンデー』（小学館）にて2000年4・5号から2001年1号まで連載。単行本はヤングサンデーコミックス版で全4巻、小学館文庫版で全3巻、講談社KCデラックスから完全版で全4巻がそれぞれ発売された。"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未完の漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星を舞台とした作品"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の漫画"
"http://ja.dbpedia.org/resource/度胸星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたSF作品"
