"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ブランゲーネ (小惑星)"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ブランゲーネ (606 Brangane) は、小惑星帯に位置する小惑星。ドイツの天文学者アウグスト・コプフがハイデルベルクで発見した。 リヒャルト・ワーグナーの楽劇『トリスタンとイゾルデ』の登場人物ブランゲーネにちなんで命名された。"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_5n"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",797086
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79342290
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタンとイゾルデ_(楽劇)"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクションの作品に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=606"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.098599999999999993205
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","TSD / K"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1906
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.1600000000000001421
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/和名","ブランゲーネ"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",144.65000000000000568
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",318.76999999999998181
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-18"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/直径","35.54"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.380000000000000782
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.77000000000000001776
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/英名",606
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",8.6300000000000007816
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.586"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",57.539999999999999147
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.016"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.157"
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.22000000000000000111
"http://ja.dbpedia.org/resource/ブランゲーネ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.39100000000000001421
