"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラーフ_(称号)"
"http://ja.dbpedia.org/resource/アールベルク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーフ_(称号)"
"http://ja.dbpedia.org/resource/イグナツィ・クラシツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーフ_(称号)"
"http://ja.dbpedia.org/resource/クションシュ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーフ_(称号)"
"http://ja.dbpedia.org/resource/グラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーフ_(称号)"
"http://ja.dbpedia.org/resource/グラーフ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グラーフ_(称号)"
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://www.w3.org/2000/01/rdf-schema#label","グラーフ (称号)"
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://www.w3.org/2000/01/rdf-schema#comment","グラーフ（独: Graf、女性の場合はグレーフィン（独: Gräfin））は、ドイツ語圏（神聖ローマ帝国、ドイツ帝国、オーストリア）における貴族の爵位の一つ。古高ドイツ語ではそれぞれグラーフィオ（grafio）およびグラーヴォ（gravo）であり、これは中世ラテン語のグラッフィオ（graffio）さらにビザンティン・古代ギリシア語のグラフェウス（grapheus、書記）に由来すると考えられている。これに対し、フランスやイタリア等で同等の伯爵に相当するラテン語のコメス（comes、仏: comte/comtesse、伊: conte/contessa）は、ローマ帝国後期の帝国高等財務官（comes largitionum）に由来する。 グラーフは一般的には伯爵に相当するが、グラーフの意味するものは幅広く、神聖ローマ帝国における帝国諸侯（ライヒス・グラーフ）を意味することもあれば、封土を持たない名誉称号的な伯までをも指す。方伯、辺境伯、宮中伯などのグラーフは、神聖ローマ帝国の序列で伯爵よりも上の、フュルストに次ぐ扱いであった。また、後代に増加する諸伯は、フュルスト並みに扱われた。 グラーフの語を含む爵位には、以下のようなものがある。また歴史上、この他のグラーフも見られる。"
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの領邦君主"
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の貴族"
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://dbpedia.org/ontology/wikiPageID",4146697
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://dbpedia.org/ontology/wikiPageRevisionID",80422414
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世ラテン語"
"http://ja.dbpedia.org/resource/グラーフ_(称号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク君主国"
