"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞ハンガリー代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/2000/01/rdf-schema#label","ポスト・モーテム 遺体写真家トーマス"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://www.w3.org/2000/01/rdf-schema#comment","『ポスト・モーテム 遺体写真家トーマス』（ポストモーテム いたいしゃしんかトーマス、Post Mortem）は2020年ののホラー映画。監督は、出演はとハイス・フルジナなど。第一次世界大戦後、戦争と疫病で荒廃した村を訪れた遺体写真家が悪霊たちと対決するさまを描いている。 2020年10月に開催されたワルシャワ国際映画祭で初上映された。 第94回アカデミー賞アカデミー国際長編映画賞のハンガリー代表に選出されたが最終ノミネートの5作品には選ばれなかった。 日本では、2022年1月から開催された「未体験ゾーンの映画たち2022」で上映されたのち、同年5月20日にDVDが発売されたほか、Amazon Prime VideoやU-NEXTなどの動画配信サービスでも視聴可能となっている。"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラー映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの映画作品"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バディムービー"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインかぜ"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真を題材とした映画作品"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症を主題とした映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageID",4638295
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageRevisionID",92272473
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上絛千尋"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアイ岩下"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症を主題とした映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第94回アカデミー賞国際長編映画賞出品作一覧"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ国際映画祭"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリーの映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊を題材とした映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第94回アカデミー賞"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮健司"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラー映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン風邪"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシディオ"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口育美"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年の映画"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ポスト・モーテム_遺体写真家トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの映画作品"
