"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/2020年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/A-Sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/JAPAN_COUNTDOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/Love_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/MORNING_RIVER_SUMMIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/MiMiNOKOROCK_FES_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/ROCK_IN_JAPAN_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/THEラブ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/TOKYO_CALLING_(イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/でらロックフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのなかに"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ひかりのなかに","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
