"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/Template:ラジオどっとあい","http://dbpedia.org/ontology/wikiPageID",2124301
"http://ja.dbpedia.org/resource/Template:ラジオどっとあい","http://dbpedia.org/ontology/wikiPageRevisionID",91607237
"http://ja.dbpedia.org/resource/Template:ラジオどっとあい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハート"
"http://ja.dbpedia.org/resource/Template:ラジオどっとあい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ラジオどっとあい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ラジオどっとあい?oldid=91607237&ns=10"
"http://ja.dbpedia.org/resource/こやまきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/やまとなでしこ_(声優ユニット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/ラジオどっとあい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/七瀬彩夏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/下屋則子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/中原麻衣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/久保田梨沙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/伊月ゆい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/伊波杏樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/佐倉綾音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/佐藤利奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/佐藤聡美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/佳原萌枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/内田彩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/内田真礼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/加藤英美里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/加隈亜衣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/喜多村英梨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/坂本美里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/堀江由衣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/夏川椎菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/大亀あすか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/大橋歩夕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/大西沙織","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/天野聡美_(声優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
"http://ja.dbpedia.org/resource/寿美菜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラジオどっとあい"
