"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://www.w3.org/2000/01/rdf-schema#label","淡路国の人物"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南海道の人物"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の人物_(旧国別)"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:淡路国"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://www.w3.org/2004/02/skos/core#prefLabel","淡路国の人物"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://dbpedia.org/ontology/wikiPageID",1544920
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://dbpedia.org/ontology/wikiPageRevisionID",67274889
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:淡路国の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:淡路国の人物?oldid=67274889&ns=14"
"http://ja.dbpedia.org/resource/Category:徳島藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/三田昇馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/三田昇馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/伊東平蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/伊東平蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/佐野春五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/佐野春五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/八陣信蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/八陣信蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/古東領左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/古東領左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/吉山明兆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/吉山明兆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/土居光華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/土居光華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/多田禎吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/多田禎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/大村純安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/大村純安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/大鳴門灘右エ門_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/大鳴門灘右エ門_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/太田實_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/太田實_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路国の人物"
"http://ja.dbpedia.org/resource/奥野小四郎_(10代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路国の人物"
