"subject","predicate","object"
"http://ja.dbpedia.org/resource/保安距離","http://www.w3.org/2000/01/rdf-schema#label","保安距離"
"http://ja.dbpedia.org/resource/保安距離","http://www.w3.org/2000/01/rdf-schema#comment","保安距離 (ほあんきょり) とは危険物や爆発物が発火・爆発した場合に被害が及ぶ範囲である。火薬類取締法では爆発物からの保安距離を求めて、適切な設備を設けることが定められている。"
"http://ja.dbpedia.org/resource/保安距離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消防"
"http://ja.dbpedia.org/resource/保安距離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/保安距離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageID",1150422
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageRevisionID",39013774
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧ガス保安法"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発物"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取締法"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TNT換算"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険物"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消防"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発火"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Explosives_safety"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/abstract","保安距離 (ほあんきょり) とは危険物や爆発物が発火・爆発した場合に被害が及ぶ範囲である。火薬類取締法では爆発物からの保安距離を求めて、適切な設備を設けることが定められている。"
"http://ja.dbpedia.org/resource/保安距離","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保安距離"
"http://ja.dbpedia.org/resource/保安距離","http://dbpedia.org/ontology/wikiPageLength",863
"http://ja.dbpedia.org/resource/保安距離","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保安距離?oldid=39013774&ns=0"
"http://ja.dbpedia.org/resource/仙台七夕花火祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安距離"
"http://ja.dbpedia.org/resource/火薬庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安距離"
"http://ja.dbpedia.org/resource/爆土圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安距離"
"http://ja.dbpedia.org/resource/ヒューマンエラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安距離"
"http://wikidata.dbpedia.org/resource/Q11385779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保安距離"
"http://ja.wikipedia.org/wiki/保安距離","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保安距離"
