"subject","predicate","object"
"http://ja.dbpedia.org/resource/さくらの親子丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎重信"
"http://ja.dbpedia.org/resource/アールジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎重信"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_秋の特別編_(2020年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎重信"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/宮崎重信","http://www.w3.org/2000/01/rdf-schema#label","宮崎重信"
"http://ja.dbpedia.org/resource/宮崎重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/宮崎重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮崎重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/宮崎重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageID",4685135
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageRevisionID",92265963
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獄の棘"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールジュー"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力無双"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(2018年)"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ面白ゼミナールR"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークサイドミステリー"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めおん"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局中法度!"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SANKO"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転人生"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン一番搾り"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語_夏の特別編_(2020年)"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣樹抄"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青天を衝け"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警官の血"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜8時のコンサート"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/宮崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
