"subject","predicate","object"
"http://ja.dbpedia.org/resource/尖点表現","http://www.w3.org/2000/01/rdf-schema#label","尖点表現"
"http://ja.dbpedia.org/resource/尖点表現","http://www.w3.org/2000/01/rdf-schema#comment","数論における尖点表現（せんてんひょうげん、英: cuspidal representations; カスプ表現）は L2-空間に離散的に現れる代数群の表現の一種である。「尖点的」というのは、それが古典的なモジュラー形式論に関する尖点形式に関係することに由来する。保型表現の現代的な定式化では、正則函数の表現の代わりに、アデール代数群の表現を考えうる。 考えている群が一般線型群 GL2 のときの尖点表現は、尖点形式とマース形式に直接に関係する。尖点形式の場合については、各（）が尖点表現に対応する。"
"http://ja.dbpedia.org/resource/尖点表現","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm50n"
"http://ja.dbpedia.org/resource/尖点表現","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/尖点表現","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代数群の表現論"
"http://ja.dbpedia.org/resource/尖点表現","http://dbpedia.org/ontology/wikiPageID",2463731
"http://ja.dbpedia.org/resource/尖点表現","http://dbpedia.org/ontology/wikiPageRevisionID",66030665
"http://ja.dbpedia.org/resource/尖点表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代数群の表現論"
"http://ja.dbpedia.org/resource/尖点表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尖点形式"
"http://ja.dbpedia.org/resource/尖点表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデール環"
"http://ja.dbpedia.org/resource/尖点表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標_(群論)"
"http://ja.dbpedia.org/resource/尖点表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数論"
