"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4120145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/2020年ナゴルノ・カラバフ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/F-15_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/F-22_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/F-5_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/F-X_(航空自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/M1エイブラムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/MiG-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/P-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/T-72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/T-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/VF-19_エクスカリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/シクヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_J79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
"http://ja.dbpedia.org/resource/チョールヌイ・オリョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーモデル"
