"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1079234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/エンリコ・フェルミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/フェルミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/フェルミ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェルミ_(小惑星)"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","フェルミ (小惑星)"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","フェルミ (8103 Fermi) は小惑星帯に位置する小惑星である。イタリアのファッラ・ディゾンツォで発見された。 イタリア出身の原子物理学者、エンリコ・フェルミに因んで命名された。"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y23rs"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年発見の天体"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンリコ・フェルミ"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1610091
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85138400
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンリコ・フェルミ"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(8001-9000)"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年発見の天体"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリコ・フェルミ"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ"
"http://ja.dbpedia.org/resource/フェルミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ天文台"
