"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q836315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港の病院の一覧"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://www.w3.org/2000/01/rdf-schema#label","香港の病院の一覧"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://www.w3.org/2000/01/rdf-schema#comment","以下は香港の病院ほか医療施設の一覧である。"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の医療機関"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設の一覧"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の一覧"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療の一覧"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageID",934516
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",69517762
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療の一覧"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪嘉烈医院_(香港)"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九竜医院"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区尤徳夫人那打素医院"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港紅十字会輸血服務中心"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東涌普通科門診診所"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山医院"
"http://ja.dbpedia.org/resource/香港の病院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基督教聯合医院"
