"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストー夫人"
"http://ja.dbpedia.org/resource/新潮文庫の絶版100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストー夫人"
"http://ja.dbpedia.org/resource/村岡花子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストー夫人"
"http://ja.dbpedia.org/resource/春柳社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストー夫人"
"http://ja.dbpedia.org/resource/ストー夫人","http://www.w3.org/2000/01/rdf-schema#label","ストー夫人"
"http://ja.dbpedia.org/resource/ストー夫人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015v00"
"http://ja.dbpedia.org/resource/ストー夫人","http://dbpedia.org/ontology/wikiPageID",1185172
"http://ja.dbpedia.org/resource/ストー夫人","http://dbpedia.org/ontology/wikiPageRevisionID",15355990
"http://ja.dbpedia.org/resource/ストー夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリエット・ビーチャー・ストウ"
"http://ja.dbpedia.org/resource/ストー夫人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハリエット・ビーチャー・ストウ"
"http://ja.dbpedia.org/resource/ストー夫人","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ストー夫人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストー夫人?oldid=15355990&ns=0"
"http://ja.dbpedia.org/resource/ストー夫人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストー夫人"
"http://ja.wikipedia.org/wiki/ストー夫人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストー夫人"
