"subject","predicate","object"
"http://ja.dbpedia.org/resource/松ぼっくん","http://www.w3.org/2000/01/rdf-schema#label","松ぼっくん"
"http://ja.dbpedia.org/resource/松ぼっくん","http://www.w3.org/2000/01/rdf-schema#comment","松ぼっくん（まつぼっくん）は、徳島県板野郡松茂町のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/松ぼっくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/松ぼっくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/松ぼっくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/松ぼっくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松茂町"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageID",3558132
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageRevisionID",64859050
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地キャラ"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松茂町"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松茂町"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松かさ"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野郡"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.matsushige.tokushima.jp/docs/2015111701171/"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/松ぼっくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松ぼっくん"
"http://ja.dbpedia.org/resource/松ぼっくん","http://xmlns.com/foaf/0.1/homepage","http://www.town.matsushige.tokushima.jp/docs/2015111701171/"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/備考","松茂町"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/公式サイト","http://www.town.matsushige.tokushima.jp/docs/2015111701171/"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/出典の明記","--07-22"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/名称","松ぼっくん"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/地域","徳島県板野郡松茂町"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/孤立","--07-22"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/指定日",2009
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/指定者","松茂町長"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/特筆性","--07-22"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/英語名称","MATSUBOKKUN"
"http://ja.dbpedia.org/resource/松ぼっくん","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/松かさ"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/abstract","松ぼっくん（まつぼっくん）は、徳島県板野郡松茂町のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/松ぼっくん","http://dbpedia.org/ontology/wikiPageLength",805
"http://ja.dbpedia.org/resource/松ぼっくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松ぼっくん?oldid=64859050&ns=0"
"http://wikidata.dbpedia.org/resource/Q30922687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松ぼっくん"
"http://ja.wikipedia.org/wiki/松ぼっくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松ぼっくん"
