"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q984135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タダス・イヴァナウスカス"
"http://ja.dbpedia.org/resource/イヴァナウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タダス・イヴァナウスカス"
"http://ja.dbpedia.org/resource/カウナス動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タダス・イヴァナウスカス"
"http://ja.dbpedia.org/resource/タダス・イヴァナウスカス","http://www.w3.org/2000/01/rdf-schema#label","タダス・イヴァナウスカス"
"http://ja.dbpedia.org/resource/タダス・イヴァナウスカス","http://www.w3.org/2000/01/rdf-schema#comment","タダス・イヴァナウスカス（Tadas Ivanauskas、1882年12月16日 - 1971年7月1日）は、リトアニアの生物学者で動物学者である。ヴィタウタス・マグヌス大学の創始者の一人でもある。 1922年から1940年までヴィタウタス・マグヌス大学で教授を務め、1929年には動物学科の学科長にも就任。1940年から1941年には、再建されたばかりのヴィリニュス大学でも教授を務めた。1944年から1956年にも教授を務めており、また同時に1954年から1970年にかけてはカウナス医科大学の教授でもあった。 1905年、彼はほかのリトアニア活動家とともにパリでリトアニアについての講義を行った。 彼はまた、動物学博物館（1918年）、（1923年）、カウナス動物園（1938年）もそれぞれ創設した。"
"http://ja.dbpedia.org/resource/タダス・イヴァナウスカス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0r66"
"http://ja.dbpedia.org/resource/タダス・イヴァナウスカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のリトアニア人"
"http://ja.dbpedia.org/resource/タダス・イヴァナウスカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/タダス・イヴァナウスカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の生物学者"
"http://ja.dbpedia.org/resource/タダス・イヴァナウスカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの動物学者"
