"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q472510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/1878年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/IEEE栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/2000/01/rdf-schema#label","アーンスト・アレキサンダーソン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/2000/01/rdf-schema#comment","アーンスト・フレデリック・ワーナー・アレキサンダーソン（Ernst Frederick Werner Alexanderson、1878年1月25日 - 1975年5月14日）は、スウェーデン系アメリカ人の電気工学者であり、ラジオやテレビ開発の先駆者の1人である。スウェーデンのウプサラで生まれた。"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0435_2"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/deathDate",1975-05-14
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ史"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウプサラ出身の人物"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン系アメリカ人"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEエジソンメダル受賞者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEE栄誉賞受賞者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ史"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリックの人物"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageID",1859031
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageRevisionID",83233634
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジソンメダル"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウプサラ出身の人物"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超長波"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の工学者"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アーンスト・アレキサンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
