"subject","predicate","object"
"http://ja.dbpedia.org/resource/1952年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1952年韓国地方議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1956年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1956年韓国地方選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1960年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1960年韓国地方選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1963年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1967年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1971年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1975年大韓民国の国民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1980年大韓民国の国民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1987年大韓民国の国民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1987年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1992年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/1997年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/2002年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/2007年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/Template:韓国の国政選挙","http://dbpedia.org/ontology/wikiPageID",1821160
"http://ja.dbpedia.org/resource/Template:韓国の国政選挙","http://dbpedia.org/ontology/wikiPageRevisionID",26749850
"http://ja.dbpedia.org/resource/Template:韓国の国政選挙","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:韓国の選挙"
"http://ja.dbpedia.org/resource/Template:韓国の国政選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:韓国の国政選挙?oldid=26749850&ns=10"
"http://ja.dbpedia.org/resource/2017年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/2022年大韓民国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/初代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第10代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第11代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第12代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第13代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第14代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第15代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第16代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第17代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第18代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第19代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第2代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第3代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第4代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第5代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第6代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第7代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第8代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/第9代総選挙_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/統一主体国民会議第一期代議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/統一主体国民会議第二期代議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/韓国の政党別の国会議員数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
"http://ja.dbpedia.org/resource/韓国の選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の国政選挙"
