"subject","predicate","object"
"http://ja.dbpedia.org/resource/各種学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜朝鮮初級学校"
"http://ja.dbpedia.org/resource/学校法人神奈川朝鮮学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜朝鮮初級学校"
"http://ja.dbpedia.org/resource/朝鮮学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜朝鮮初級学校"
"http://ja.dbpedia.org/resource/李国秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜朝鮮初級学校"
"http://ja.dbpedia.org/resource/李相日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜朝鮮初級学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://www.w3.org/2000/01/rdf-schema#label","横浜朝鮮初級学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://www.w3.org/2000/01/rdf-schema#comment","横浜朝鮮初級学校（よこはまちょうせんしょきゅうがっこう、요꼬하마조선초급학교）は、学校法人神奈川朝鮮学園が運営する神奈川県横浜市神奈川区にある朝鮮学校である。神奈川朝鮮中高級学校と敷地を同じくする。「初中高級学校」とよく間違われるがあくまで初級と中高級は組織的には別体であるようだ。 日本の小学校に相当する教育を行っている各種学校（非一条校）である。"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川区の学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageID",703293
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageRevisionID",89308350
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanagawa_Korean_Junior_and_Senior_High_School.JPG"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各種学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急東横線"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラガール"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川区の学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反町駅"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相日"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人神奈川朝鮮学園"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川朝鮮中高級学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:〒"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanagawa_Korean_Junior_and_Senior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜朝鮮初級学校"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4719
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://www.georss.org/georss/point","35.471944444444446 139.61630555555556"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.616
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanagawa_Korean_Junior_and_Senior_High_School.jpg"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/abstract","横浜朝鮮初級学校（よこはまちょうせんしょきゅうがっこう、요꼬하마조선초급학교）は、学校法人神奈川朝鮮学園が運営する神奈川県横浜市神奈川区にある朝鮮学校である。神奈川朝鮮中高級学校と敷地を同じくする。「初中高級学校」とよく間違われるがあくまで初級と中高級は組織的には別体であるようだ。 日本の小学校に相当する教育を行っている各種学校（非一条校）である。"
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://dbpedia.org/ontology/wikiPageLength",742
"http://ja.dbpedia.org/resource/横浜朝鮮初級学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜朝鮮初級学校?oldid=89308350&ns=0"
