"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK短歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/NHK短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/Category:百人一首を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/2000/01/rdf-schema#label","詩を題材とした作品"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学を題材とした作品"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸術を題材とした作品"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:詩"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","詩を題材とした作品"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:作家を題材とした作品"
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://dbpedia.org/ontology/wikiPageID",4143254
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",77728400
"http://ja.dbpedia.org/resource/Category:詩を題材とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:詩を題材とした作品?oldid=77728400&ns=14"
"http://ja.dbpedia.org/resource/Category:マザー・グースを題材にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/Category:詩人を主人公にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/さつま狂句","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/さつま狂句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/“文学少女”シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/“文学少女”シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/いまを生きる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/いまを生きる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/お国言葉で川柳、なもあんだも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/お国言葉で川柳、なもあんだも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/お母さん、ぼくが生まれてごめんなさい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/お母さん、ぼくが生まれてごめんなさい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/さようなら、ギャングたち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/さようなら、ギャングたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/その姿の消し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/その姿の消し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/みずうみ_(シュトルム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/みずうみ_(シュトルム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/もどり川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/もどり川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/アンタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/アンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/カシャッと一句!フォト575","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/カシャッと一句!フォト575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/キャッツ_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/キャッツ_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/キャッツ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/キャッツ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/キユミの詩集_サユルの刺繍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/キユミの詩集_サユルの刺繍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
"http://ja.dbpedia.org/resource/キンダーガーテン・ティーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩を題材とした作品"
