"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q61641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/オデオンレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/ソプラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/フォノティピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/プリマドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/マリア・シュターダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーマン"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/2000/01/rdf-schema#label","リリー・レーマン"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://www.w3.org/2000/01/rdf-schema#comment","リリー・レーマン (Lilli Lehmann, Elisabeth Maria Lehmann 1848年11月24日-1929年5月17日) はドイツのオペラ歌手（ソプラノ）で声楽教師。 ヴュルツブルク出身。 1870年にベルリンで公演されたジャコモ・マイアベーアの『シュレジアでの野営』でデビューし成功を収めた。"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://dbpedia.org/ontology/deathDate",1929-05-17
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクト・グーテンベルクのリンクがある記事"
"http://ja.dbpedia.org/resource/リリー・レーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の音楽教育者"
