"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/I've_Been_Everywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KN-KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/KXVO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/NBC加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/ABC加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/CBS加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/フリーモント_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/フロイド郡_(アイオワ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/ボリビア深発地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/ポール・スプリットオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/ミズーリ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/ユナイテッド航空232便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/ユニオン郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
"http://ja.dbpedia.org/resource/リトルスー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーシティ_(アイオワ州)"
