"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q268839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.dbpedia.org/resource/ボリショイサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://www.w3.org/2000/01/rdf-schema#label","ボリショイ・サンクトペテルブルク国立サーカス"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://www.w3.org/2000/01/rdf-schema#comment","ボリショイ・サンクトペテルブルク国立サーカス（ボリショイ・サンクトペテルブルクこくりつサーカス、ロシア語: Большо́й Санкт-Петербу́ргский госуда́рственный цирк）はロシア・サンクトペテルブルクのフォンタンカ川に沿った所にある国立のサーカスである。"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの博物館"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの建築物"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーカス団"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageID",3588259
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageRevisionID",73667949
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク地下鉄"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク地下鉄2号線"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク地下鉄3号線"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイサーカス"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーカス団"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・モスクワ国立サーカス"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフスキー大通り"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fontanka_river.jpg"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスチーヌイ・ドヴォール駅"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカス"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出国"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
