"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関口芙沙恵"
"http://ja.dbpedia.org/resource/埼玉県立本庄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口芙沙恵"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口芙沙恵"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/2000/01/rdf-schema#label","関口芙沙恵"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://www.w3.org/2000/01/rdf-schema#comment","関口 芙沙恵（せきぐち ふさえ、1944年 -）は、日本の小説家。1993年頃までは、関口 ふさえの名で作品を発表していた。本名は房枝。"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性推理作家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageID",2965882
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageRevisionID",88034262
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクマ・ノベルズ"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保悟志"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本推理作家協会"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田博太郎"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立本庄高等学校"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性推理作家"
"http://ja.dbpedia.org/resource/関口芙沙恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
