"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11563484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/児玉元次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/児玉元良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/湯原元綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/湯原宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原春綱"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/湯原春綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
