"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11397970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/住田隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/佐久間盛政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副田吉成"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/2000/01/rdf-schema#label","副田吉成"
"http://ja.dbpedia.org/resource/副田吉成","http://www.w3.org/2000/01/rdf-schema#comment","副田 吉成（そえだ よしなり）は、安土桃山時代の武将。通称は甚兵衛尉。豊臣秀吉の妹で、後に徳川家康の正室となった朝日姫（南明院）の前夫とされる人物。"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/alias","甚兵衛尉、与左衛門、穏斎（号）"
"http://ja.dbpedia.org/resource/副田吉成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/副田吉成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/副田吉成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageID",614892
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageRevisionID",92349584
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉城"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/副田吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
