"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイヴァン・サンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンガマトー"
"http://ja.dbpedia.org/resource/コンガマトー","http://www.w3.org/2000/01/rdf-schema#label","コンガマトー"
"http://ja.dbpedia.org/resource/コンガマトー","http://www.w3.org/2000/01/rdf-schema#comment","コンガマトー (Kongamato) は、アフリカで目撃されている未確認動物（UMA）。"
"http://ja.dbpedia.org/resource/コンガマトー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s0fb"
"http://ja.dbpedia.org/resource/コンガマトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛べる未確認動物"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageID",1131053
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageRevisionID",90175374
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生存説"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウモリ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマヅラコウモリ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽毛"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/コンガマトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
