"subject","predicate","object"
"http://ja.dbpedia.org/resource/NetflixオリジナルTV番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなる海"
"http://ja.dbpedia.org/resource/ペ・ドゥナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなる海"
"http://ja.dbpedia.org/resource/福西勝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなる海"
"http://ja.dbpedia.org/resource/諏訪部順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなる海"
"http://ja.dbpedia.org/resource/静かなる海","http://www.w3.org/2000/01/rdf-schema#label","静かなる海"
"http://ja.dbpedia.org/resource/静かなる海","http://www.w3.org/2000/01/rdf-schema#comment","『静かなる海』（しずかなるうみ、原題：고요의 바다、英語：The Silent Sea）は、2021年12月24日から配信されているNetflixオリジナルドラマ。静かなる海、とは月の別称。 2014年に同名の短編映画を演出したチェ・ハンヨン監督が再演出。脚本はク・ウンギョ。"
"http://ja.dbpedia.org/resource/静かなる海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台とした作品"
"http://ja.dbpedia.org/resource/静かなる海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のドラマ映画"
"http://ja.dbpedia.org/resource/静かなる海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Netflixオリジナルドラマ"
"http://ja.dbpedia.org/resource/静かなる海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の作品"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageID",4337424
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageRevisionID",90905870
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内絢子"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪部順一"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジュン"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台とした作品"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のドラマ映画"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Netflixオリジナルドラマ"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペ・ドゥナ"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年の作品"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福西勝也"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コン・ユ"
"http://ja.dbpedia.org/resource/静かなる海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静かなる海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/静かなる海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/静かなる海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/静かなる海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/abstract","『静かなる海』（しずかなるうみ、原題：고요의 바다、英語：The Silent Sea）は、2021年12月24日から配信されているNetflixオリジナルドラマ。静かなる海、とは月の別称。 2014年に同名の短編映画を演出したチェ・ハンヨン監督が再演出。脚本はク・ウンギョ。"
"http://ja.dbpedia.org/resource/静かなる海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静かなる海"
"http://ja.dbpedia.org/resource/静かなる海","http://dbpedia.org/ontology/wikiPageLength",1501
"http://ja.dbpedia.org/resource/静かなる海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静かなる海?oldid=90905870&ns=0"
"http://ja.dbpedia.org/resource/コン・ユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなる海"
"http://wikidata.dbpedia.org/resource/Q101083996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静かなる海"
"http://ja.dbpedia.org/resource/静けさの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなる海"
"http://ja.dbpedia.org/resource/静けさの海","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静かなる海"
"http://ja.wikipedia.org/wiki/静かなる海","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静かなる海"
